

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Queen Street
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1830
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1828 - 1846, Page 14, Entry 4
Source	LDS Film 1656373
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133877&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133877&Relationship=2ndParent



