

Abram Sugden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051956
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Surname	Sugden
Gender	Male
Abode	Brownlow Hill
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1801
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Burials 1795 - 1804, Page 105, Entry 393
Source	LDS Film 93873
Parent Of	John Sugden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051956&Relationship=Deceased



