

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051476
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Apr 1803
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 172, Entry 853
Source	LDS Film 1656197
Witnessed Marriage Of	John Coan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051476&Relationship=Groom
Witnessed Marriage Of	Sarah Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051476&Relationship=Bride



