

Charles Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024631
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bell
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1772
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 112, Entry 37
Source	LDS Film 1656377
Parent Of	Charles Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024631&Relationship=Deceased



