

John Nott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nott
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Croston Street, Wellington Place, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 May 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 215, Entry 1719
Source	LDS Film 1468980
Parent	John Nott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426632&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426632&Relationship=2ndParent



