

Henry Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296255
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Richardson
Gender	Male
Abode	Turners' Building St James St.
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	20 Mar 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 79, Entry 622
Source	LDS Film 2147909
Parent Of	Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296255&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296255&Relationship=2ndParent



