

John Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawlinson
Gender	Male
Abode	Chisenhale Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1829
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1828 - 1829, Page 299, Entry 1988
Source	LDS Film 93834
Parent Of	Sarah Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129421&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129421&Relationship=2ndParent



