

Francis Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295025
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Green
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	21 Apr 1848
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1814 - 1866, Page 162, Entry 1296
Source	LDS Film 2147913
Parent Of	Helena Hannah Towndrow Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295025&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295025&Relationship=2ndParent



