

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Parent's Occupation (As Documented)	Officer in H M Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	King St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 39, Entry 308
Source	LDS Film 93884
Parent	Peter Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183847&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183847&Relationship=2ndParent



