

Cyrus Morrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293752
First Name (With Contractions)	Cyrus
First Name (Without Contractions)	Cyrus
Surname	Morrall
Gender	Male
Abode	Upper Parliament St.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1844
Occupation (As Documented)	Clerk M. A.
Occupation (Standardised)	M. A. Clerk
Date Of Child's Birth	?
Register	Baptisms 1826 - 1853, Page 217, Entry 1732
Source	LDS Film 1545923
Parent Of	Francis Edwardes Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293752&Relationship=Baptised
Married To	Emily Jane Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293752&Relationship=2ndParent



