

John Huggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huggan
Gender	Male
Abode	Trueman St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 329, Entry 2630
Source	LDS Film 1656419
Parent Of	Elinor Huggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127061&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127061&Relationship=2ndParent



