

Peter Simondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035313
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Simondson
Gender	Male
Abode	Old Hall Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 64, Entry 4
Source	LDS Film 93913
Parent Of	Betty Simondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035313&Relationship=Deceased



