

Fanny Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012462
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Matthews
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Feb 1756
Register	Burials 1754 - 1765, Page 13, Entry 6
Source	LDS Film 1656376
Parent	Joseph Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012462&Relationship=1stParent



