

Richard Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144912
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chester
Gender	Male
Abode	Oakes St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1834, Page 5, Entry 36
Source	LDS Film 1656421
Parent Of	Richard Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144912&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144912&Relationship=2ndParent



