

William Mulley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mulley
Gender	Male
Abode	Chaucer Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 154, Entry 1231
Source	LDS 1656419
Parent Of	William Mulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117996&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117996&Relationship=2ndParent



