

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085377
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1857
Witnesses	Edward Johnson; Ann Smith, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 1, Entry 1
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085377&Relationship=Groom
Witnessed Marriage Of	Mary Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085377&Relationship=Bride



