

Robert Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109570
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chambers
Gender	Male
Abode	Mile End
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1824
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1824, Page 7, Entry 193
Source	LDS Film 1068891
Parent Of	Mary Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109570&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109570&Relationship=2ndParent



