

Sarah Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238221
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ferguson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1855
Register	Baptisms 1855 - 1856, Page 198, Entry 1581
Source	LDS Film 93887
Parent Of	Jane Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238221&Relationship=Baptised
Married To	John Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238221&Relationship=1stParent



