

William Thomas Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Jeffreys
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Smithfield St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Aug 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 253
Source	LDS Film 1068890
Parent	John Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098175&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098175&Relationship=2ndParent



