

Edmund Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014179
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parker
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1759
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Burials 1754 - 1765, Page 58, Entry 28
Source	LDS Film 1656376
Parent Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014179&Relationship=Deceased



