

William Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108442
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Birkett
Gender	Male
Abode	Chapel Place
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jul 1833
Register	Burials 1833 - 1835, Page 96, Entry 6985
Source	LDS Film 560881
Parent Of	Mary Ann Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108442&Relationship=Deceased
Married To	Susanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108442&Relationship=2ndParent



