

Richard Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193442
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Keating
Gender	Male
Abode	Hornby St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jan 1848
Register	Baptisms 1847 - 1848, Page 235, Entry 1873
Source	LDS Film 93885
Parent Of	Thomas Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193442&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193442&Relationship=2ndParent



