

John Whitley Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Whitley
Surname	Jones
Gender	Male
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Dec 1858
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1866, Page 224, Entry 1790
Source	LDS Film 2147913
Parent Of	Edwin John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300552&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300552&Relationship=2ndParent



