

Mary Mallaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009856
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mallaby
Married Surname	Corcoran
Spouse's Occupation (As Documented)	Feather Dealer
Spouse's Occupation (Standardised)	Feather Dealer
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1803
Status	Widow
Witnesses	Edward Coventry; David Richmund
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 289, Entry 364
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009856&Relationship=Witness_1
Witnessed By	David Richmund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009856&Relationship=Witness_2
Married To	Nicholas Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009856&Relationship=Groom



