

Richard Atwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186395
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atwell
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Bevington Bush
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 358, Entry 2860
Source	LDS Film 93884
Parent	Thomas Atwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186395&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186395&Relationship=2ndParent



