

Thomas Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cameron
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1857
Witnesses	Thomas Cameron, (X); Mary McCann, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 73, Entry 146
Source	LDS Film 1656679
Witnessed Marriage Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085522&Relationship=Groom
Witnessed Marriage Of	Alicia Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085522&Relationship=Bride



