

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119464
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	20 Oct 1835
Status	Bachelor
Witnesses	Geo. Barley; Jane Brown
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 36, Entry 104
Source	LDS Film 1546117
Witnessed By	Geo. Barley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119464&Relationship=Witness_1
Witnessed By	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119464&Relationship=Witness_2
Married To	Jane Barley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119464&Relationship=Bride



