

Daniel Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018338
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Tunstall
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	13 Feb 1821
Witnesses	Joshua Tunstall; Daniel Tunstall; Henry Smith
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 91, Entry 273
Source	LDS Film 1068892
Witnessed Marriage Of	Robert Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018338&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018338&Relationship=Bride



