

John Drurey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drurey
Gender	Male
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 May 1847
Witnesses	John Drurey; Hannah Drurey
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Notes	[Bride signed name as Bolas]
Register	Marriages 1838 - 1852, Page 177, Entry 353
Source	LDS Film 1546064
Witnessed Marriage Of	John C. Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042223&Relationship=Groom
Witnessed Marriage Of	Emma Bollas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042223&Relationship=Bride



