

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Cable Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1801
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	11 May 1801
Register	Baptisms 1801, Page 39, Entry 741
Source	LDS Film 93833
Parent Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053297&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053297&Relationship=2ndParent



