

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295218
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	6 Court Kitchen Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1848
Occupation (As Documented)	Gentleman's Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	20 Aug 1848
Register	Baptisms 1826 - 1853, Page 252, Entry 2015
Source	LDS Film 1545923
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295218&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295218&Relationship=2ndParent



