

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079898
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1852
Witnesses	Edwd. Jones; Maria Bragan
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 65, Entry 129
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079898&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079898&Relationship=Bride



