

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168924
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Abode	Gloucester Street, Edge Hill
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841, Entry 2794
Source	LDS Film 1068892
Parent Of	Catherine Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168924&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168924&Relationship=2ndParent



