

Martin Lawless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078571
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Lawless
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1851
Witnesses	Martin Lawless; Gordon? Jardine
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 32, Entry 63
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078571&Relationship=Groom
Witnessed Marriage Of	Margaret Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078571&Relationship=Bride



