

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1848
Minor Or Full	full
Status	Widower
Witnesses	Robert Ogden; James Wallay
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 194, Entry 387
Source	LDS Film 1546064
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042407&Relationship=Witness_1
Witnessed By	James Wallay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042407&Relationship=Witness_2
Married To	Jane Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042407&Relationship=Bride



