

Richard Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036467
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lewis
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1837
Witnesses	Richard Lewis; Elizabeth Lewis, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 119, Entry 356
Source	LDS Film 93919
Witnessed Marriage Of	John Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036467&Relationship=Groom
Witnessed Marriage Of	Ellen Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036467&Relationship=Bride



