

Robert Speight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054233
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Speight
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	William Taylor; William Hall
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1820 - 1821, Page 98, Entry 294
Source	LDS Film 93917
Witnessed By	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054233&Relationship=Witness_1
Witnessed By	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054233&Relationship=Witness_2
Married To	Sarah Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054233&Relationship=Bride



