

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Mason Place Villers St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1829 - 1830, Page 304, Entry 2431
Source	LDS Film 93878
Parent Of	George Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134577&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134577&Relationship=2ndParent



