

James Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255713
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Gender	Male
Abode	Seel St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	9 Feb 1860
Register	Baptisms 1860 - 1861, Page 120, Entry 956
Source	LDS Film 1656561
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255713&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255713&Relationship=2ndParent



