

Matthew Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049166
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Gardner
Gender	Male
Abode	White Chapel
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1798
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1795 - 1804, Page 63, Entry 16
Source	LDS Film 93873
Parent Of	John Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049166&Relationship=Deceased



