

William Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Little
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1839
Witnesses	William Little; Alis Smith
Marriage Type	Licence
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 47, Entry 93
Source	LDS Film 93290
Witnessed Marriage Of	James Sim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039297&Relationship=Groom
Witnessed Marriage Of	Alice Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039297&Relationship=Bride



