

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Northumberland St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Apr 1829
Notes	[No mother's name stated]
Register	Burials 1825 - 1830, Page 32, Entry 2267
Source	LDS Film 560881
Parent Of	John G Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101403&Relationship=Deceased



