

Mary Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086265
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ashton
Gender	Female
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Aug 1858
Witnesses	Joseph Bromley; Mary Ashton
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 152, Entry 304
Source	LDS Film 2147914
Witnessed Marriage Of	Stephen Gibbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086265&Relationship=Groom
Witnessed Marriage Of	Anne Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086265&Relationship=Bride



