

Robert Murry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222069
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Murry
Gender	Male
Abode	Atherton Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jun 1796
Register	Baptisms 1803, Page 183, Entry 453
Source	LFS Film 93833
Parent Of	John Robert Murry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222069&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222069&Relationship=2ndParent



