

William Knipe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knipe
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Pleasant Street, Liverpool
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Jan 1824
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 102, Entry 813
Source	LDS Film 1468980
Parent	Samuel Knipe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425253&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425253&Relationship=2ndParent



