

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044176
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	Bird Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1791
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	16 Nov 1791
Register	Burials 1769 - 1800, Page 27, Entry 25
Source	LDS Film 1656373
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044176&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044176&Relationship=2ndParent



