

Thomas Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428709
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellison
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1836
Date Of Child's Birth	16 Jun 1836
Register	Baptisms 1836 - 1840, Page 27, Entry 9
Source	LDS Film 396375
Parent Of	Susanna Warren Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428709&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428709&Relationship=2ndParent



