

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Mann Island
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1843
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1897, Page 28, Entry 218
Source	LDS Film 1656155
Parent Of	Edward Vicars James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226402&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226402&Relationship=2ndParent



