

Zachariah Bean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062231
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Bean
Gender	Male
Abode	Plumb Street
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1848
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Doyle; Catherine Doyle, (X)
Marriage Type	Licence
Marrying Minister	Thomas Nolan A.M.
Register	Marriages 1843 - 1874, Page 75, Entry 149
Source	LDS Film 2147909
Witnessed By	John Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062231&Relationship=Witness_1
Witnessed By	Catherine Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062231&Relationship=Witness_2
Married To	Elizabeth Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062231&Relationship=Bride



