

Thomas Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reynolds
Gender	Male
Abode	Pall Mall
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 58, Entry 457
Source	LDS Film 1656375
Parent Of	Thomas Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062602&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062602&Relationship=2ndParent



