

Edward Medhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011655
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Medhurst
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Mar 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 16
Source	LDS Film 1656376
Parent Of	James Medhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011655&Relationship=Baptised



