

William Blunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121716
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blunt
Gender	Male
Abode	Roscoe Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 125, Entry 1000
Source	LDS Film 1656419
Parent Of	Robert Blunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121716&Relationship=Baptised
Married To	Mary Ann Blunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121716&Relationship=2ndParent



