

Edward Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224810
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fleetwood
Gender	Male
Abode	Moss St.
Year	1823 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Oct 1822
Register	Baptisms 1813 - 1830, Page 62, Entry 490
Source	LDS Film 1656015
Parent Of	May Townsend Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224810&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224810&Relationship=2ndParent



