

Jonathan Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076539
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Howard
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Sep 1845
Witnesses	Jno. Howard; Emily Howard; Ellen Howard
Marriage Type	Licence
Marrying Minister	G. R. Moncreiff Off. Min.
Register	Marriages 1837 - 1846, Page 209, Entry 418
Source	LDS Film 1647985
Witnessed Marriage Of	Leo Schaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076539&Relationship=Groom
Witnessed Marriage Of	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076539&Relationship=Bride



