

Samuel Heag	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003947
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Heag
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1735
Register	Burials 1704 - 1737, Page 178, Entry 20
Source	LDS Film 1656376
Parent	Jeremiah Heag	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003947&Relationship=1stParent



