

Richard Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037530
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Worthington
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1838
Witnesses	Richard Worthington; Alice Harrison, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 166, Entry 331
Source	LDS Film 93843
Witnessed Marriage Of	Robert Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037530&Relationship=Groom
Witnessed Marriage Of	Mary Ann Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037530&Relationship=Bride



