

John Jeffrey Winward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jeffrey
Surname	Winward
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1837
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Margaret Banks; John Ashbrook
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 274, Entry 1908
Source	LDS Film 93843
Witnessed By	Margaret Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035682&Relationship=Witness_1
Witnessed By	John Ashbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035682&Relationship=Witness_2
Married To	Ann Farron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035682&Relationship=Bride



