

Isaac Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291413
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jones
Parent's Occupation (As Documented)	Forgeman
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	Jones' St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 376, Entry 3006
Source	LDS Film 1656422
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291413&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291413&Relationship=2ndParent



