

Thomas Abernethy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abernethy
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1859, Page 33, Entry 263
Source	LDS Film 1546115
Parent Of	Fairlina Lord Abernethy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434297&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434297&Relationship=2ndParent



