

Patrick Prindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081978
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Prindle
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1854
Witnesses	Patrick Prindle; Margaret Lynch, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 46, Entry 91
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081978&Relationship=Groom
Witnessed Marriage Of	Ellen Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081978&Relationship=Bride



