

James Spencer Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073802
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Spencer
Surname	Thompson
Gender	Male
Abode	the parish of Liverpool
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	10 Jan 1834
Status	Bachelor
Witnesses	Wm. Gibson, Junr.; Wm. Gibson, Senr.; Sarah Gibson
Marriage Type	Licence
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 241
Source	LDS Film 1468983
Witnessed By	Wm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073802&Relationship=Witness_1
Witnessed By	Wm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073802&Relationship=Witness_2
Married To	Mary Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073802&Relationship=Bride
Witnessed By	Sarah Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073802&Relationship=Witness_3



