

John Spencly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencly
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1749
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1737 - 1748, Page 212, Entry 31
Source	LDS Film 1656376
Parent Of	George Spencly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009092&Relationship=Deceased



