

John Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jameson
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 54, Entry 1
Source	LDS Film 1656377
Parent Of	John Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020369&Relationship=Deceased



