

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Stanley Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1814
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Burials 1813 - 1818, Page 28, Entry 218
Source	LDS Film 1656375
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061018&Relationship=Deceased
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061018&Relationship=2ndParent



